Rim Rock GP CC Results SENIOR C ALL,,,,,,,,,,,,,,,,,,,,,,,,,
Class,Pos,Points,Transfer Points,Number,Rider,Make,Laps,Diff,Gap,MPH,Elapsed Time,Avg Lap,lap 1,lap 2,lap 3,lap 4,lap 5,lap 6,lap 7,lap 8,lap 9,lap 10,lap 11,lap 12,CRA ID
SENIOR C,14,5,0,17F2,Scribner- Brent,YAM,5,11.50.622,00.29.401,2.68,01.51.45.257,22.21.051,15.32.241,22.40.534,23.43.738,25.59.022,23.49.722,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,15,4,0,077A,Stefani- Colin,KTM,5,12.46.443,00.55.821,2.66,01.52.41.078,22.32.215,16.00.981,24.32.661,24.57.353,23.17.130,23.52.953,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,16,3,0,1613,McHargue- Jason,SUZ,5,14.25.710,01.39.267,2.62,01.54.20.345,22.52.069,16.11.469,23.54.764,23.47.971,25.49.911,24.36.230,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,17,2,0,1633,Cooley- Larry,HON,5,14.40.949,00.15.239,2.62,01.54.35.584,22.55.116,17.02.967,23.19.710,23.39.289,24.56.604,25.37.014,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,18,1,0,1.70E+01,Spiva- Mike,KTM,4,05.03.270,19.44.219,2.53,01.34.51.365,23.42.841,16.23.903,23.56.973,25.49.420,28.41.069,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,19,0,0,17F3,Coleman- Karl,SUZ,4,01.15.017,03.48.253,2.43,01.38.39.618,24.39.904,16.57.239,27.16.310,27.08.102,27.17.967,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,20,0,0,163D,Tuman- Russel,OTH,4,00.32.408,00.42.609,2.42,01.39.22.227,24.50.556,17.17.325,27.28.721,25.56.029,28.40.152,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,21,0,0,1.70E+06,Pearce- Mike,KTM,4,03.27.520,03.59.928,2.32,01.43.22.155,25.50.538,15.35.420,25.01.908,28.17.410,34.27.417,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,22,0,0,1809,Chgman- Kevin,SUZ,4,11.06.292,07.38.772,2.16,01.51.00.927,27.45.231,17.40.314,28.22.351,32.39.599,32.18.663,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,23,0,0,162A,Kennedy- Brian,HON,4,23.30.551,12.24.259,1.94,02.03.25.186,30.51.296,20.57.641,26.54.794,32.52.319,42.40.432,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,24,0,0,17F1,Jones- Mark,KAW,2,57.11.261,01.20.41.812,2.81,42.43.374,21.21.687,15.56.953,26.46.421,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,25,0,0,17C4,Willis- Patrick,OTH,2,50.01.051,07.10.210,2.41,49.53.584,24.56.792,18.49.859,31.03.725,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,DNF,0,0,1641,Sands- Michael,YAM,1,01.16.18.935,26.17.884,2.54,23.35.700,23.35.700,23.35.700,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
